"* Required Fields","* Champs requis"
"-- No Status Change --","-- Pas de changement de statut --"
"3D Secure","3D Secure"
"3D Secure Authentication","Authentification 3D Secure"
"3D Secure failed","3D Secure a échoué."
"3D Secure sucess","3D Secure avec succès"
"3d secure failed.","3-D Secure a échoué."
"3ds Authentication","Authentification 3ds"
"3ds Liability Shift","Transfert des responsabilités 3ds"
"A authorized transaction cannot be authorized again.","Une transaction autorisée ne peut pas être autorisée à nouveau."
"A authorized transaction cannot be marked as failed.","Une transaction autorisée ne peut pas être marquée comme échouée"
"A cancelled transaction cannot be authorized.","Une transaction annulée ne peut pas être autorisée."
"A cancelled transaction cannot be cancelled again.","Une transaction annulée ne peut pas être annulée à nouveau."
"A cancelled transaction cannot be captured.","Une transaction annulée ne peut pas être comptabilisée"
"A cancelled transaction cannot be marked as failed.","Une transaction annulée ne peut pas être marquée comme échouée."
"A cancelled transaction cannot be refunded.","Une autorisation annulée ne peut pas être remboursée."
"A captured transaction cannot be authorized.","Une transaction comptabilisée ne peut pas être autorisée."
"A captured transaction cannot be cancelled.","Une transaction comptabilisée ne peut pas être annulée."
"A captured transaction cannot be marked as failed.","Une transaction comptabilisée ne peut pas être marquée comme échouée"
"A failed authorization cannot be authorized.","Une transaction échouée ne peut pas être autorisée."
"A payment method may not available for customers from different counties. You can decide when this availability check should happen. We recommend to set it during authorization","Certains modes de paiement ne sont pas disponible pour des pays spécifiques. Définissez l'instant dans lequel vous voulez que le contrôle de disponibilité soit fait. Nous recommendons séléctionner 'Pendant l'autorisation'."
"A refund was added over !amount.","Un remboursement de !amount a été ajouté."
"A transaction may be uncertain, when the payment is not guaranteed. For example in case the credit card does not participate in the 3D procedure.","Une transaction peut être incertaine si le paiement n'est pas garanti. Par example, si la carte de crédit ne fait pas partie du processus 3D secure."
"About","À propos de nous"
"Account Holder","Nom du titulaire du compte"
"Account Holder Name","Nom du titulaire du compte"
"Account Number","Numéro de compte"
"Account holder","Account holder"
"Account name: @account","Nom du compte: @account"
"Account owner name.","Nom du titulaire du compte"
"Acquirer Reference","Référence Acquéreur"
"Action","Action"
"Action blocked by risk management","Transaction bloquée par la Gestion des risques"
"Action not supported.","Action non supportée."
"Actions","Actions"
"Activate","Activé"
"Active","Activé"
"Additional Information","Informations complémentaires"
"Adjust Qty","Ajuster la quantité"
"Adjustment Discount","Ajustement des rabais"
"Adjustment Fee","Frais d'ajustement"
"Adjustment Refund is not supported.","Le remboursement de l'ajustement n'est pas pris en charge."
"After payment selection","Après la sélection du mode de paiement"
"Ajax authorization not supported.","Autorisation Ajax pas possible."
"Alias","Alias"
"Alias For Display","Alias pour l'affichage"
"Alias ID","Alias ID"
"Alias Manager (SCD)","Alias Manager (SCD)"
"All Customers","Tous les clients"
"Allowed Currencies","Devises autorisés"
"Allowed currencies for this payment method","Devises autorisées pour cette méthode de paiement"
"Already registered?","Déjà inscrit?"
"Always Checkout as Guest","Toujours commander en tant qu'invité"
"American Express","American Express"
"Amount","Montant"
"Amount Incl. Tax","Montant Incl. Impôt"
"Amount: @amount","Montant: @amount"
"An error occured: SaferpayCw response is: '!data'","Une erreur s'est produite: La réponse de SaferpayCw est: '!data'"
"Approval mode","Mode d'approbation"
"Are you sure you want to cancel this order?","Êtes-vous sûr d'annuler cette commande?"
"Authentication failed","L'authentification a échoué."
"Authentication failed, please check the configuration","L'authentification a échoué, veuillez s'il vous plaît vérifier la configuration."
"Author","Auteur"
"Authorization Amount","Montant de l'autorisation"
"Authorization Failed","Autorisation a échouée"
"Authorization Method","Mode d'autorisation"
"Authorization is uncertain.","Autorisation est incertaine"
"Authorized Status","Statut autorisé"
"Await Notification","Attendre la notification"
"Awaiting confirmation","En attente de confirmation"
"BIC","BIC"
"BIC: @bic","BIC: @bic"
"Bad signature format.","Format de signature incorrect"
"Bank Code","Numéro de code banquaire"
"Bank Location","Lieu de la banque"
"Bank Name","Nom de la banque"
"Bank account number","Número du compte bancaire"
"Bank code","Bank code"
"Bank code number","Numéro de code banquaire"
"Bank name","Bank name"
"Bank: @bank","Banque: @bank"
"Before payment selection","Avant la sélection du mode de paiement"
"Billing Address","Adresse de facturation"
"Billing Information","Information de facturation"
"Billing address","Billing address"
"Billing address is sent","Envoyer adresse de facturation à Saferpay"
"Billing and Delivery address is sent","L'adresse de facturation et de livraison diffèrent."
"Billing and Shipping","Facturation et Livraison"
"Billpay Approval","Approbation Billpay"
"Billpay General Terms","Billpay Conditions Générales"
"Brand Name","Nom de marque"
"By continuing the checkout you agree to the general terms of this agreement.","En continuant avec le checkout vous acceptez les Conditions Générales."
"By setting the capturing the reservation can be captured directly after the order or later manually over the backend of the store.","En configurant la capture, les réservations peuvent être capturés directement après la commande ou plus tard manuellement depuis le backend du magasin."
"CVC Code","Code de sécurité (CVC)"
"Cancel","Annuler"
"Cancel ID","Cancel ID"
"Cancel pending orders when out of stock","Annuler les commandes en attentes si l'article n'est pas en stock"
"Cancel status","Statut d'annulation"
"Canceled SaferpayCw","SaferpayCw Annulé"
"Canceling of this payment not possible!","L'annulation de ce paiement n'est pas possible!"
"Cancelled Status","Statut Annulé"
"Cancelled.","Annulé."
"Cannot update item quantity.","Vous ne pouvez pas mettre à jour la quantité de l'article."
"Capture Amount","Montant de comptabilisation"
"Capture ID","ID de comptabilisation"
"Capture amount","Montant comptabilisé"
"Capture information","Information de comptabilisation"
"Capture status","Statut de combtabilisation"
"Capture: Don't Close","Comptabilisation: Ne pas fermer"
"Captured Amount","Montant comptabilisé"
"Captured Status","Statut de capture"
"Captures","Comptabilisations"
